﻿จุดสำรวจ,ถนน,ทิศทาง,รายการสำรวจ, ปริมาณจราจร (คัน/วัน) , ปริมาณจราจร (PUC/ชั่วโมง) 
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"8,894","10,268"
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,876,661
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,700,675
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,149",944
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"1,149",944
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"6,626","7,615"
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,235",988
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,822,828
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,828,831
MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"1,235",988
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"8,296","7,124"
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,435,376
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,550,477
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,672,602
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,672,602
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"6,498","5,952"
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,576,499
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,702,705
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,748,667
MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,748,705
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"8,711","11,683"
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,350,379
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,442,475
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,707,"1,166"
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,707,"1,166"
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"12,577","18,310"
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,675,922
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,736,921
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,719,"1,091"
MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,760,"1,091"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"32,174","41,542"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,949","2,357"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,922","2,424"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"2,239","2,698"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"2,239","2,698"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"17,427","17,766"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,491","1,489"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"2,162","2,276"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,828","1,751"
MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"2,162","2,276"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"18,032","17,255"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,101","1,035"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,187","1,168"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,449","1,321"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"1,449","1,321"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"12,621","12,225"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,449","1,238"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,211","1,245"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,309","1,205"
MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"1,449","1,245"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"66,533","79,090"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"4,297","4,707"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"3,499","4,327"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"5,301","5,801"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"5,301","5,801"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"69,068","80,985"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"5,645","6,118"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"4,095","4,839"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"4,612","5,043"
MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"5,645","6,118"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"62,252","74,145"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"2,939","3,922"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"3,902","5,080"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"5,346","6,062"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"5,346","6,062"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"38,900","48,098"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"4,112","5,030"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"4,764","6,093"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"3,279","4,422"
MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"4,764","6,093"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"50,716","61,670"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"3,256","3,689"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"3,476","4,317"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"3,125","4,080"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"3,476","4,425"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"20,542","25,861"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"2,041","2,789"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"2,459","3,149"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,904","2,354"
MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"2,459","3,149"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"24,800","33,572"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"2,889","3,027"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,420","2,032"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,467","1,921"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"2,889","3,027"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"23,632","32,291"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,628","2,026"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,449","2,130"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,972","2,269"
MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"1,972","2,269"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"28,272","34,135"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,926","2,130"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,720","2,045"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"2,286","2,462"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"2,286","2,462"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"29,394","37,620"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"2,292","2,697"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,826","2,443"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"2,318","2,730"
MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"2,318","2,730"
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"9,394","10,788"
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,560,657
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,657,772
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,665,750
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,777,"1,051"
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"6,771","7,693"
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,620,723
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,740,886
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,764,890
MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,764,890
