﻿_id,จุดสำรวจ,ถนน,ทิศทาง,รายการสำรวจ,ปริมาณจราจร (คัน/วัน),ปริมาณจราจร (PUC/ชั่วโมง)
182,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,928.0,877.0
183,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,991.0,950.0
184,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,972.0,889.0
185,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,991.0,950.0
186,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,9414.0,9881.0
187,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,944.0,898.0
188,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1176.0,1176.0
189,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1034.0,1012.0
190,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1176.0,1176.0
191,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,8894.0,10268.0
192,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,876.0,661.0
193,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,700.0,675.0
194,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1149.0,944.0
195,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,1149.0,944.0
196,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,6626.0,7615.0
197,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1235.0,988.0
198,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,822.0,828.0
199,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,828.0,831.0
200,MB20,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1235.0,988.0
201,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,8296.0,7124.0
202,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,435.0,376.0
203,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,550.0,477.0
204,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,672.0,602.0
205,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,672.0,602.0
206,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,6498.0,5952.0
207,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,576.0,499.0
208,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,702.0,705.0
209,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,748.0,667.0
210,MB21,ทางหลวงแผ่นดินหมายเลข 403,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,748.0,705.0
211,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,8711.0,11683.0
212,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,350.0,379.0
213,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,442.0,475.0
214,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,707.0,1166.0
215,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,707.0,1166.0
216,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,12577.0,18310.0
217,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,675.0,922.0
218,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,736.0,921.0
219,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,719.0,1091.0
220,MB22,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,760.0,1091.0
221,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,32174.0,41542.0
222,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1949.0,2357.0
223,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1922.0,2424.0
224,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2239.0,2698.0
225,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,2239.0,2698.0
226,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,17427.0,17766.0
227,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1491.0,1489.0
228,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,2162.0,2276.0
229,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1828.0,1751.0
230,MB23,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,2162.0,2276.0
231,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,18032.0,17255.0
232,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1101.0,1035.0
233,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1187.0,1168.0
234,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1449.0,1321.0
235,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,1449.0,1321.0
236,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,12621.0,12225.0
237,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1449.0,1238.0
238,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1211.0,1245.0
239,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1309.0,1205.0
240,MB24,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1449.0,1245.0
241,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,66533.0,79090.0
242,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,4297.0,4707.0
243,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3499.0,4327.0
244,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,5301.0,5801.0
245,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,5301.0,5801.0
246,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,69068.0,80985.0
247,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,5645.0,6118.0
248,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,4095.0,4839.0
249,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,4612.0,5043.0
250,MB25,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,5645.0,6118.0
251,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,62252.0,74145.0
252,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,2939.0,3922.0
253,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3902.0,5080.0
254,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,5346.0,6062.0
255,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,5346.0,6062.0
256,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,38900.0,48098.0
257,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,4112.0,5030.0
258,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,4764.0,6093.0
259,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,3279.0,4422.0
260,MB26,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,4764.0,6093.0
261,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,50716.0,61670.0
262,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3256.0,3689.0
263,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3476.0,4317.0
264,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,3125.0,4080.0
265,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,3476.0,4425.0
266,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,20542.0,25861.0
267,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,2041.0,2789.0
268,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,2459.0,3149.0
269,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1904.0,2354.0
270,MB27,ทางหลวงแผ่นดินหมายเลข 2,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,2459.0,3149.0
271,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,24800.0,33572.0
272,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,2889.0,3027.0
273,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1420.0,2032.0
274,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1467.0,1921.0
275,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,2889.0,3027.0
276,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,23632.0,32291.0
277,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1628.0,2026.0
278,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1449.0,2130.0
279,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1972.0,2269.0
280,MB28,ทางหลวงแผ่นดินหมายเลข 331,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1972.0,2269.0
281,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,28272.0,34135.0
282,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1926.0,2130.0
283,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1720.0,2045.0
284,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2286.0,2462.0
285,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,2286.0,2462.0
286,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,29394.0,37620.0
287,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,2292.0,2697.0
288,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1826.0,2443.0
289,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2318.0,2730.0
290,MB29,ทางหลวงแผ่นดินหมายเลข 36,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,2318.0,2730.0
291,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,9394.0,10788.0
292,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,560.0,657.0
293,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,657.0,772.0
294,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,665.0,750.0
295,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,777.0,1051.0
296,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,6771.0,7693.0
297,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,620.0,723.0
298,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,740.0,886.0
299,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,764.0,890.0
300,MB30,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,764.0,890.0
