﻿_id,รูปแบบ,รูปแบบการเดินทางหลัก,จังหวัด,จำนวนการเดินทาง
216,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),จักรยานยนต์รับจ้าง,พ.ศ. 2560,28
217,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถไฟฟ้า,พ.ศ. 2560,42
218,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถเมล์,พ.ศ. 2560,15
219,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),สองแถว,พ.ศ. 2560,0
220,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถตู้,พ.ศ. 2560,29
221,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถรับส่ง นร./พนง.,พ.ศ. 2560,7
222,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),กรุงเทพมหานคร,N/A,32
223,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),นนทบุรี,N/A,39
224,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),ปทุมธานี,N/A,43
225,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),สมุทรปราการ,N/A,39
226,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),สมุทรสาคร,N/A,44
227,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),นครปฐม,N/A,37
228,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),ฉะเชิงเทรา,N/A,33
229,ค่าใช้จ่ายเฉลี่ยในการเดินทาง แต่ละจังหวัด (บาท/เที่ยว),พระนครศรีอยุธยา,N/A,27
230,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,กรุงเทพมหานคร,"12,406,000"
231,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,นนทบุรี,"516,000"
232,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,ปทุมธานี,"298,000"
233,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,สมุทรปราการ,"565,000"
234,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,สมุทรสาคร,"235,000"
235,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,นครปฐม,"98,000"
236,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,พระนครศรีอยุธยา,"9,000"
237,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),กรุงเทพมหานคร,ฉะเชิงเทรา,"13,000"
238,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,กรุงเทพมหานคร,"517,000"
239,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,นนทบุรี,"1,870,000"
240,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,ปทุมธานี,"66,000"
241,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,สมุทรปราการ,"8,000"
242,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,สมุทรสาคร,"11,000"
243,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,นครปฐม,"15,000"
244,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,พระนครศรีอยุธยา,"3,000"
245,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นนทบุรี,ฉะเชิงเทรา,0
246,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,กรุงเทพมหานคร,"296,000"
247,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,นนทบุรี,"67,000"
248,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,ปทุมธานี,"1,809,000"
249,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,สมุทรปราการ,"8,000"
250,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,สมุทรสาคร,"3,000"
251,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,นครปฐม,"2,000"
252,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,พระนครศรีอยุธยา,"26,000"
253,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ปทุมธานี,ฉะเชิงเทรา,0
254,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,กรุงเทพมหานคร,"568,000"
255,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,นนทบุรี,"9,000"
256,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,ปทุมธานี,"7,000"
257,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,สมุทรปราการ,"2,467,000"
258,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,สมุทรสาคร,"9,000"
259,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,นครปฐม,"3,000"
260,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,พระนครศรีอยุธยา,"1,000"
261,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรปราการ,ฉะเชิงเทรา,"2,000"
262,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,กรุงเทพมหานคร,"235,000"
263,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,นนทบุรี,"11,000"
264,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,ปทุมธานี,"3,000"
265,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,สมุทรปราการ,"9,000"
266,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,สมุทรสาคร,"1,106,000"
267,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,นครปฐม,"58,000"
268,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,พระนครศรีอยุธยา,"1,000"
269,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),สมุทรสาคร,ฉะเชิงเทรา,0
270,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,กรุงเทพมหานคร,"98,000"
271,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,นนทบุรี,"15,000"
272,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,ปทุมธานี,"2,000"
273,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,สมุทรปราการ,"4,000"
274,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,สมุทรสาคร,"58,000"
275,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,นครปฐม,"1,137,000"
276,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,พระนครศรีอยุธยา,0
277,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),นครปฐม,ฉะเชิงเทรา,0
278,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,กรุงเทพมหานคร,"9,000"
279,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,นนทบุรี,"3,000"
280,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,ปทุมธานี,"25,000"
281,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,สมุทรปราการ,"1,000"
282,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,สมุทรสาคร,"1,000"
283,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,นครปฐม,0
284,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,พระนครศรีอยุธยา,"338,000"
285,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),พระนครศรีอยุธยา,ฉะเชิงเทรา,0
286,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,กรุงเทพมหานคร,"13,000"
287,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,นนทบุรี,0
288,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,ปทุมธานี,0
289,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,สมุทรปราการ,"2,000"
290,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,สมุทรสาคร,0
291,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,นครปฐม,0
292,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,พระนครศรีอยุธยา,0
293,การเดินทางภายในพื้นที่ศึกษา จำนวนการเดินทาง (เที่ยว/วัน),ฉะเชิงเทรา,ฉะเชิงเทรา,"248,000"
