﻿_id,name,latitude,longitude,organization,date_type,date,time_start,time_end,speed,density,volume,capacity,v/c
2374,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,12:00:00,13:00:00,4,201,664,3600,0.18
2375,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,13:00:00,14:00:00,3,201,684,3600,0.19
2376,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,14:00:00,15:00:00,3,202,733,3600,0.20
2377,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,15:00:00,16:00:00,3,201,754,3600,0.21
2378,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,16:00:00,17:00:00,11,178,848,3600,0.24
2379,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,17:00:00,18:00:00,10,201,801,3600,0.22
2380,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-08-09T00:00:00,18:00:00,19:00:00,9,116,895,3600,0.25
2381,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,5:00:00,6:00:00,24,28,311,3600,0.09
2382,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,6:00:00,7:00:00,17,90,955,3600,0.27
2383,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,7:00:00,8:00:00,8,202,1077,3600,0.30
2384,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,8:00:00,9:00:00,7,202,990,3600,0.28
2385,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,9:00:00,10:00:00,6,201,1060,3600,0.29
2386,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,10:00:00,11:00:00,3,202,870,3600,0.24
2387,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,11:00:00,12:00:00,5,113,598,3600,0.17
2388,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,12:00:00,13:00:00,3,202,937,3600,0.26
2389,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,13:00:00,14:00:00,2,202,1039,3600,0.29
2390,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,14:00:00,15:00:00,3,201,1038,3600,0.29
2391,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,15:00:00,16:00:00,2,201,981,3600,0.27
2392,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,16:00:00,17:00:00,12,180,888,3600,0.25
2393,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,17:00:00,18:00:00,12,202,792,3600,0.22
2394,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-09-09T00:00:00,18:00:00,19:00:00,10,55,803,3600,0.22
2395,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,5:00:00,6:00:00,27,65,414,3600,0.12
2396,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,6:00:00,7:00:00,19,196,1173,3600,0.33
2397,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,7:00:00,8:00:00,20,202,1366,3600,0.38
2398,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,8:00:00,9:00:00,17,186,999,3600,0.28
2399,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,9:00:00,10:00:00,15,192,980,3600,0.27
2400,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,10:00:00,11:00:00,11,187,973,3600,0.27
2401,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,11:00:00,12:00:00,8,202,969,3600,0.27
2402,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,12:00:00,13:00:00,12,186,1045,3600,0.29
2403,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,13:00:00,14:00:00,12,196,973,3600,0.27
2404,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,14:00:00,15:00:00,16,192,927,3600,0.26
2405,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-10-09T00:00:00,15:00:00,16:00:00,16,199,865,3600,0.24
2406,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,16:00:00,17:00:00,11,38,283,3600,0.08
2407,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,17:00:00,18:00:00,8,142,333,3600,0.09
2408,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-10-09T00:00:00,18:00:00,19:00:00,10,35,468,3600,0.13
2409,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,5:00:00,6:00:00,16,43,240,3600,0.07
2410,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,6:00:00,7:00:00,12,124,713,3600,0.20
2411,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,7:00:00,8:00:00,12,115,802,3600,0.22
2412,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,8:00:00,9:00:00,10,116,649,3600,0.18
2413,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,9:00:00,10:00:00,9,115,603,3600,0.17
2414,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,10:00:00,11:00:00,7,115,676,3600,0.19
2415,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,11:00:00,12:00:00,5,196,569,3600,0.16
2416,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,12:00:00,13:00:00,7,114,649,3600,0.18
2417,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,13:00:00,14:00:00,7,121,610,3600,0.17
2418,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,14:00:00,15:00:00,10,113,580,3600,0.16
2419,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,working,2022-11-09T00:00:00,15:00:00,16:00:00,10,110,597,3600,0.17
2420,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,16:00:00,17:00:00,7,24,193,3600,0.05
2421,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,17:00:00,18:00:00,5,89,201,3600,0.06
2422,PY-10-02-04 ถ.พระราม 6-ถ.ราชวิถี,13.77498666,100.5310886,bma,holiday,2022-11-09T00:00:00,18:00:00,19:00:00,6,22,331,3600,0.09
2423,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,5:00:00,6:00:00,143,7,643,3600,0.18
2424,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,6:00:00,7:00:00,101,23,1944,3600,0.54
2425,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,7:00:00,8:00:00,97,31,2164,3600,0.60
2426,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,8:00:00,9:00:00,92,32,2286,3600,0.64
2427,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,9:00:00,10:00:00,90,27,2265,3600,0.63
2428,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,10:00:00,11:00:00,91,25,2210,3600,0.61
2429,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,11:00:00,12:00:00,56,63,1276,3600,0.35
2430,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,12:00:00,13:00:00,93,25,2169,3600,0.60
2431,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,13:00:00,14:00:00,93,25,2177,3600,0.60
2432,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,14:00:00,15:00:00,92,27,2114,3600,0.59
2433,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,15:00:00,16:00:00,92,29,2007,3600,0.56
2434,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,16:00:00,17:00:00,70,98,1025,3600,0.28
2435,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,17:00:00,18:00:00,100,20,900,3600,0.25
2436,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-05-09T00:00:00,18:00:00,19:00:00,105,17,1208,3600,0.34
2437,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,5:00:00,6:00:00,143,6,560,3600,0.16
2438,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,6:00:00,7:00:00,101,19,1627,3600,0.45
2439,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,7:00:00,8:00:00,93,41,3413,3600,0.95
2440,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,8:00:00,9:00:00,95,32,2635,3600,0.73
2441,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,9:00:00,10:00:00,90,29,2645,3600,0.73
2442,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,10:00:00,11:00:00,88,30,2627,3600,0.73
2443,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,11:00:00,12:00:00,60,45,1640,3600,0.46
2444,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,12:00:00,13:00:00,94,28,2549,3600,0.71
2445,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,13:00:00,14:00:00,87,27,2536,3600,0.70
2446,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,14:00:00,15:00:00,96,32,2510,3600,0.70
2447,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,15:00:00,16:00:00,89,29,2395,3600,0.67
2448,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,16:00:00,17:00:00,74,99,3216,3600,0.89
2449,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,17:00:00,18:00:00,89,30,1667,3600,0.46
2450,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-06-09T00:00:00,18:00:00,19:00:00,94,18,1671,3600,0.46
2451,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,5:00:00,6:00:00,149,6,448,3600,0.12
2452,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,6:00:00,7:00:00,106,16,1291,3600,0.36
2453,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,7:00:00,8:00:00,80,48,4495,3600,1.25
2454,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,8:00:00,9:00:00,92,34,2978,3600,0.83
2455,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,9:00:00,10:00:00,90,32,3002,3600,0.83
2456,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,10:00:00,11:00:00,87,34,2944,3600,0.82
2457,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,11:00:00,12:00:00,61,30,1909,3600,0.53
2458,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,12:00:00,13:00:00,90,31,2865,3600,0.80
2459,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,13:00:00,14:00:00,89,30,2865,3600,0.80
2460,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,14:00:00,15:00:00,92,35,2848,3600,0.79
2461,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,15:00:00,16:00:00,86,31,2637,3600,0.73
2462,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,16:00:00,17:00:00,72,101,5489,3600,1.52
2463,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,17:00:00,18:00:00,81,40,2274,3600,0.63
2464,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-07-09T00:00:00,18:00:00,19:00:00,90,22,2199,3600,0.61
2465,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,5:00:00,6:00:00,120,7,631,3600,0.18
2466,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,6:00:00,7:00:00,84,20,1816,3600,0.50
2467,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,7:00:00,8:00:00,81,42,3020,3600,0.84
2468,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,8:00:00,9:00:00,94,40,3282,3600,0.91
2469,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,9:00:00,10:00:00,90,34,3264,3600,0.91
2470,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,10:00:00,11:00:00,89,37,3167,3600,0.88
2471,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,11:00:00,12:00:00,80,31,2658,3600,0.74
2472,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,12:00:00,13:00:00,90,36,3080,3600,0.86
2473,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,13:00:00,14:00:00,91,37,3125,3600,0.87
2474,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,14:00:00,15:00:00,94,40,3165,3600,0.88
2475,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,15:00:00,16:00:00,85,34,2937,3600,0.82
2476,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,16:00:00,17:00:00,88,95,3433,3600,0.95
2477,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,17:00:00,18:00:00,74,78,2117,3600,0.59
2478,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-08-09T00:00:00,18:00:00,19:00:00,86,37,1902,3600,0.53
2479,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,5:00:00,6:00:00,85,7,766,3600,0.21
2480,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,6:00:00,7:00:00,61,23,2228,3600,0.62
2481,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,7:00:00,8:00:00,88,32,1486,3600,0.41
2482,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,8:00:00,9:00:00,88,43,3467,3600,0.96
2483,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,9:00:00,10:00:00,89,36,3420,3600,0.95
2484,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,10:00:00,11:00:00,90,39,3237,3600,0.90
2485,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,11:00:00,12:00:00,103,34,3251,3600,0.90
2486,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,12:00:00,13:00:00,88,39,3154,3600,0.88
2487,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,13:00:00,14:00:00,85,41,3297,3600,0.92
2488,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,14:00:00,15:00:00,88,42,3396,3600,0.94
2489,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,15:00:00,16:00:00,87,37,2970,3600,0.83
2490,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,16:00:00,17:00:00,94,93,1564,3600,0.43
2491,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,17:00:00,18:00:00,62,105,1756,3600,0.49
2492,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-09-09T00:00:00,18:00:00,19:00:00,82,52,1623,3600,0.45
2493,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,5:00:00,6:00:00,87,7,377,3600,0.10
2494,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,6:00:00,7:00:00,61,23,1072,3600,0.30
2495,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-10-09T00:00:00,7:00:00,8:00:00,64,29,1412,3600,0.39
2496,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-10-09T00:00:00,8:00:00,9:00:00,68,17,397,3600,0.11
2497,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,9:00:00,10:00:00,67,13,259,3600,0.07
2498,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,10:00:00,11:00:00,67,14,256,3600,0.07
2499,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-10-09T00:00:00,11:00:00,12:00:00,83,39,2127,3600,0.59
2500,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,12:00:00,13:00:00,69,12,303,3600,0.08
2501,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,13:00:00,14:00:00,65,14,133,3600,0.04
2502,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,14:00:00,15:00:00,63,15,120,3600,0.03
2503,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-10-09T00:00:00,15:00:00,16:00:00,71,12,97,3600,0.03
2504,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-10-09T00:00:00,16:00:00,17:00:00,93,81,3787,3600,1.05
2505,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-10-09T00:00:00,17:00:00,18:00:00,83,73,1203,3600,0.33
2506,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-10-09T00:00:00,18:00:00,19:00:00,82,52,1630,3600,0.45
2507,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,5:00:00,6:00:00,87,8,249,3600,0.07
2508,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,6:00:00,7:00:00,61,23,713,3600,0.20
2509,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-11-09T00:00:00,7:00:00,8:00:00,40,17,939,3600,0.26
2510,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-11-09T00:00:00,8:00:00,9:00:00,44,11,229,3600,0.06
2511,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,9:00:00,10:00:00,39,8,157,3600,0.04
2512,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,10:00:00,11:00:00,38,9,174,3600,0.05
2513,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-11-09T00:00:00,11:00:00,12:00:00,51,22,1342,3600,0.37
2514,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,12:00:00,13:00:00,40,7,212,3600,0.06
2515,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,13:00:00,14:00:00,39,8,91,3600,0.03
2516,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,14:00:00,15:00:00,39,9,70,3600,0.02
2517,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,working,2022-11-09T00:00:00,15:00:00,16:00:00,40,7,82,3600,0.02
2518,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-11-09T00:00:00,16:00:00,17:00:00,55,49,2329,3600,0.65
2519,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-11-09T00:00:00,17:00:00,18:00:00,49,44,730,3600,0.20
2520,RW-55-02-03 ถ.พระราม 6-ถ.ศรีอยุธยา,13.76350314,100.5266408,bma,holiday,2022-11-09T00:00:00,18:00:00,19:00:00,82,52,1630,3600,0.45
2521,RW-56-02-02 ถ.พระราม 6-ถ.ราชวิถี,13.76284623,100.525971,bma,working,2022-05-09T00:00:00,5:00:00,6:00:00,111,7,1153,1800,0.64
2522,RW-56-02-02 ถ.พระราม 6-ถ.ราชวิถี,13.76284623,100.525971,bma,working,2022-05-09T00:00:00,6:00:00,7:00:00,78,21,3314,1800,1.84
2523,RW-56-02-02 ถ.พระราม 6-ถ.ราชวิถี,13.76284623,100.525971,bma,working,2022-05-09T00:00:00,7:00:00,8:00:00,79,20,2543,1800,1.41
